Timestamp,در کدام محدوده سنی هستید؟,جنسیت,خودتون رو متعلق به کدوم استان می دونین؟ بچه کجایین؟ (:,استان محل کار,چند سال تجربه کار تمام وقت دارید؟,آخرین وضعیت تحصیلی,چه مدارک بین المللی ای اخذ کرده اید,چند ساعت در هفته برای یادگیری تکنولوژی‌ها، زبان ها و ... جدید وقت می گذارید؟,بیشترین یادگیری شما در کجا اتفاق می افتد؟,چند ساعت در هفته برای پروژه‌های غیرکاری ولی مرتبط با حوزه کاری خود (برنامه نویسی، وبلاگنویسی، گزارش باگ، ...) وقت می گذارید؟,در سه ماه گذشته چند کتاب [غیردرسی] خوانده اید؟,زبان‌های برنامه‌نویسی مورد استفاده شما در پروژه‌ها کدامند؟,به جز زبان‌های فعلی‌تان، دوست دارید با چه زبان برنامه ای نویسی کار کنید؟,دیتابیس‌های مورد استفاده,سیستم عامل رومیزی شما کدام است؟,سیستم عامل سرور مورد علاقه شما,و وقتی صحبت از تلفن همراه باشد...,در چه محیطی برنامه نویسی می‌کنید,تم آی دی ای,از چه سورس کنترلی استفاده می کنید؟,از کدام تکنولوزی ها استفاده می کنید,کدام سرویس برای شما بسیار پر استفاده است؟,تب یا اسپیس؟,نوشیدنی‌های مورد علاقه شما چیست؟,تیپ ,تغییر در بدن؟,کدام‌ها در مورد شما صدق می‌کند,سبک موسیقی,وضعیت رابطه,به طور معمول چند دیوایس دیجیتال با خودتان حمل می کنید (شامل لپ تاپ، پخش کننده موزیک، موبایل،‌ کتابخوان، ...),حوزه کاری شما چیست,نوع شرکت شما کدام است؟,تعداد مجموع کارمندان شرکت (در صورتی که انفرادی کار می کنید: 1),متوسط درآمد ماهیانه شما (به تومان),محل کار چه خدماتی بیشتر از حقوق ارائه می دهد,چگونه کار می کنید؟,شیوه کار شما کدام است؟,در صورتی که ساعتی کار می کنید، حقوق ساعتی شما چقدر است؟ (تومان),چقدر از کاری که انتخاب کرده اید راضی هستید؟,آیا برنامه نویسی یا مدیریت سیستم‌ها شغل اصلی شماست؟
2/13/2018 11:16:40,۳۰ تا ۳۹,مرد,تهران,تهران,پانزده تا بیست و پنج,لیسانس,"Management (PMP, SCRUM, ITIL, ...)",دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, کتاب / خودآموزهای متنی, ویدئوهای مستقل آموزشی",کمتر از دو ساعت,سه تا شش,برنامه نویسی نمی‌کنم,Bash,No Database,OS X,Linux CentOS,"Android, iOS, Dumb phones (1100, ...)","سابلایم, اتم, ادیتورهای متن ساده (نوت پد پلاس پلاس، جی ادیت)",تیره,گیت,"سورس کنترل, ویکی‌های مربوط به پروژه","ترلو, تودولیست‌ها, اسلک, ابزارهای مدیریت پروژه اتلسین",تب,"چای سیاه, قهوه, انواع ماء الشعیر, نوشیدنی‌های الکلی","تی شرت, جین, پیرهن مردونه, رسمی, گجت پوشیدنی دارم (ساعت هوشمند، ...), اسپورت",,"بیشتر از یک نخ در روز سیگار می کشم, سیاست برایم مهم است, حداقل یک روز در میان دوش می گیرم, اهل فیلم و سریال هستم, طبیعت را دوست دارم","کلاسیک, سنتی, پاپ ایرانی, دامبول, بلوز, کانتری",ازدواج کرده ام,4,مدیر شرکت / پروژه / ...,"بخش آی تی شرکت های غیر نرم افزاری (مانند مخابراتی‌ها، بانک ها، ...), استارتاپ, شرکت های خارجی",200,پنج تا هفت میلیون,"باشگاه ورزشی داخل شرکت, قهوه،‌ چای و ... رایگان, برگزاری مراسم و تولدها در داخل شرکت, لپ تاپ, بیمه, بیمه تکمیلی",تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),تمام وقت‌های کاری را در دفتر هستم,ساعتی کار نمی کنم,4,خیر
2/13/2019 22:17:22,۲۳ تا ۲۹,مرد,کرمان,تهران,سه تا هفت سال,فوق لیسانس,,دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, سایت‌های آموزش آنلاین داخلی, کتاب / خودآموزهای متنی, ویدئوهای مستقل آموزشی, یادگیری از طریق انجام پروژه",کمتر از دو ساعت,سه تا شش,"PHP, Javascript, SQL, Go, Bash","Python, Assembly, Haskell",MySQL/MariaDB,"Linux Ubuntu, Linux Arch","Linux CentOS, Linux Debian","Android, iOS","محصولات جت برین, ویم",تیره,گیت,"سورس کنترل, ویکی‌های مربوط به پروژه","استک اورفلو, تودولیست‌ها, اسلک",تفاوتی ندارد,"چای سیاه, قهوه, انرژی زا, نوشابه, انواع ماء الشعیر, نوشیدنی‌های الکلی, آب","تی شرت, جین, پیرهن مردونه, تیره, روشن",,"بیشتر از یک نخ در روز سیگار می کشم, حیوان خانگی دارم, در رابطه نیستم ولی دوست داشتم بودم, حداقل یک روز در میان دوش می گیرم, مینیمالیست هستم و سعی می‌کنم زندگی را پیچیده نکنم, طبیعت را دوست دارم","کلاسیک, سنتی, پاپ ایرانی, راک, دامبول",رابطه های نا پایدار,1,"توسعه دهنده فول استک وب, توسعه دهنده بک اند",شرکت های تولید نرم افزار,11,پنج تا هفت میلیون,"قهوه،‌ چای و ... رایگان, خوراکی و اسنک‌های رایگان داخل شرکت, پاداش بر اساس نتایج, بیمه",تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),تمام وقت‌های کاری را در دفتر هستم,ساعتی کار نمی کنم,4,بله
2/13/2018 11:19:43,۲۳ تا ۲۹,زن,همدان,تهران,زیر یکسال,لیسانس,,کمتر از دو ساعت,"ویدئوهای مستقل آموزشی, یادگیری از طریق انجام پروژه",صفر,دو یا سه,C#,Javascript,"MS-SQL, Oracle",Windows 10,Windows Server 2016,Android,ویژوال استودیو,روشن,"گیت, اس وی ان","سورس کنترل, کلاود","استک اورفلو, ترلو, ابزارهای مدیریت پروژه مایکروسافت",تب,"چای سیاه, قهوه, دمنوش‌های متنوع, انرژی زا, نوشابه, نوشیدنی‌های الکلی, آب","جین, شال, رنگی رنگی, اسپورت",,"بیشتر از یک نخ در روز سیگار می کشم, حداقل یک روز در میان دوش می گیرم, مینیمالیست هستم و سعی می‌کنم زندگی را پیچیده نکنم, اهل فیلم و سریال هستم","کلاسیک, سنتی, پاپ ایرانی, بلوز",ازدواج کرده ام,1,توسعه دهنده بک اند,شرکت های تولید نرم افزار,100,یک تا دو میلیون,"قهوه،‌ چای و ... رایگان, کارت هدیه و کارت خرید, بیمه, بیمه تکمیلی",تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),تمام وقت‌های کاری را در دفتر هستم,ساعتی کار نمی کنم,3,بله
2/13/2018 11:20:12,۲۳ تا ۲۹,مرد,تهران,تهران,سه تا هفت سال,لیسانس,"Linux (LPIC, ...)",دو تا هفت ساعت,ویدئوهای مستقل آموزشی,کمتر از دو ساعت,دو یا سه,Bash,Python,MySQL/MariaDB,Linux Debian,Linux Debian,Android,mcedit,گاهی روشن گاهی تیره,گیت,"سورس کنترل, کانتینرها, بیلد سیستم ها, تست های خودکار, ویکی‌های مربوط به پروژه, کلاود","استک اورفلو, تودولیست‌ها, اسلک",تب,"چای سیاه, دمنوش‌های متنوع, انرژی زا, نوشیدنی‌های الکلی","تی شرت, جین, گجت پوشیدنی دارم (ساعت هوشمند، ...)",,"در رابطه نیستم ولی دوست داشتم بودم, حداقل یک روز در میان دوش می گیرم, به شکل مرتب بازی‌های کامپیوتری می‌کنم, اهل فیلم و سریال هستم, طبیعت را دوست دارم, خودم رو گیک می دونم","پاپ خارجی, متال, easy listening, دامبول",با کامپیوتر/اینترنت/برنامه نویسی/سیستم عامل/... در رابطه ام,,"مدیر سیستم, مدیر دیتابیس",استارتاپ,20,دو تا سه و نیم میلیون,"ناهار رایگان, قهوه،‌ چای و ... رایگان, برگزاری مراسم و تولدها در داخل شرکت, بیمه, بیمه تکمیلی",تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),تمام وقت‌های کاری را در دفتر هستم,ساعتی کار نمی کنم,4,بله
2/13/2018 11:21:54,۲۳ تا ۲۹,مرد,یزد,یزد,یک تا سه سال,لیسانس,,بیشتر از چهارده ساعت,یادگیری از طریق انجام پروژه,هفت تا چهارده ساعت,یک,"PHP, Javascript, SQL",Python,"MySQL/MariaDB, MongoDB, Redis",Linux Ubuntu,Linux Debian,Android,محصولات جت برین,تیره,گیت,"سورس کنترل, کانتینرها, بیلد سیستم ها, ویکی‌های مربوط به پروژه","استک اورفلو, ترلو",تب,آب,"جین, پیرهن مردونه",,"به شکل مرتب نماز می‌خونم, بیشتر از سه بار در هفته ورزش می کنم, سیاست برایم مهم است, در رابطه نیستم ولی دوست داشتم بودم, به شکل مرتب بازی‌های کامپیوتری می‌کنم, اهل فیلم و سریال هستم, خودم رو گیک می دونم",سنتی,بدون رابطه ولی علاقمند به شروع رابطه,1,توسعه دهنده فول استک وب,,1,یک تا دو میلیون,,پروژه ای مستقل,شخصی کار می کنم و در محل خودم,بین بیست و پنج تا پنجاه,3,بله
2/13/2018 11:22:19,۱۸ تا ۲۲,مرد,تهران,تهران,زیر یکسال,کاردانی,,دو تا هفت ساعت,"ویدئوهای مستقل آموزشی, یادگیری از طریق انجام پروژه",هفت تا چهارده ساعت,یک,Javascript,,"MySQL/MariaDB, MongoDB",Windows 10,,Android,vs code,تیره,گیت,"سورس کنترل, ویکی‌های مربوط به پروژه, کلاود",تسکولو,تب,"چای سیاه, قهوه",گجت پوشیدنی دارم (ساعت هوشمند، ...),,"به شکل مرتب بازی‌های کامپیوتری می‌کنم, اهل فیلم و سریال هستم","پاپ خارجی, راک",بدون رابطه و بدون علاقه به شروع,1,توسعه دهنده بک اند,شرکت های تولید نرم افزار,30,یک تا دو میلیون,"قهوه،‌ چای و ... رایگان, خوراکی و اسنک‌های رایگان داخل شرکت, برگزاری مراسم و تولدها در داخل شرکت, بیمه",تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),اکثر وقت‌ها در دفتر ولی دورکاری هم می کنم,ساعتی کار نمی کنم,4,بله
2/13/2018 11:22:29,۴۰ تا ۴۹,مرد,مرکزی,تهران,پانزده تا بیست و پنج,فوق لیسانس,OCA,هفت تا چهارده ساعت,"ویدئوهای مستقل آموزشی, یادگیری از طریق انجام پروژه",دو تا هفت ساعت,یک,"Java, Python, Javascript",,"MS-SQL, MongoDB, Redis, Other NoSQLs (couch, raven, ...)",OS X,Linux CentOS,Phone? I dont carry a phone!,"ویژوال استودیو, اتم, ادیتورهای متن ساده (نوت پد پلاس پلاس، جی ادیت), محصولات جت برین",گاهی روشن گاهی تیره,گیت,"سورس کنترل, بیلد سیستم ها, ویکی‌های مربوط به پروژه, بیگ دیتا, هوش مصنوعی","استک اورفلو, تلگرام برای کنترل پروژه",تفاوتی ندارد,"چای سبز, قهوه, انواع ماء الشعیر","تی شرت, جین, پیرهن مردونه",,"حداقل یک روز در میان دوش می گیرم, طبیعت را دوست دارم","پاپ خارجی, راک",با پارتنر دائم,0,"توسعه دهنده بک اند, دانشمند داده, مدیر شرکت / پروژه / ...",استارتاپ,5,پنج تا هفت میلیون,همه دورکاری می‌کنیم.,استارتاپ خودم,شخصی کار می کنم و در محل خودم,بالای دویست,4,بله
2/13/2018 11:22:41,۲۳ تا ۲۹,مرد,ایلام,ایلام,یک تا سه سال,در حال تحصیل در فوق لیسانس,"Network (CCNA, MCSE, MCITP, ...)",کمتر از دو ساعت,"سایت‌های آموزش آنلاین داخلی, کتاب / خودآموزهای متنی",صفر,دو یا سه,Python,,Oracle,Linux Ubuntu,,Android,اتم,تیره,,,تلگرام برای کنترل پروژه,تب,چای سیاه,پیرهن مردونه,,"بیشتر از یک نخ در روز سیگار می کشم, در رابطه نیستم ولی دوست داشتم بودم, به شکل مرتب بازی‌های کامپیوتری می‌کنم",پاپ ایرانی,بدون رابطه ولی علاقمند به شروع رابطه,2,شبکه,شرکت های پشتیبانی و دیگر خدمات نرم افزار,4,زیر یک میلیون,بیمه,تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),تمام وقت‌های کاری را در دفتر هستم,,5,بله
2/13/2018 11:22:48,۲۳ تا ۲۹,مرد,تهران,تهران,یک تا سه سال,فوق لیسانس,,دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, ویدئوهای مستقل آموزشی, یادگیری از طریق انجام پروژه",کمتر از دو ساعت,یک,"Java, Python, Swift","Ruby, R","MS-SQL, Oracle",OS X,"Linux CentOS, Linux Ubuntu","Android, iOS","سابلایم, ایکس کد",تیره,گیت,"سورس کنترل, کانتینرها, هوش مصنوعی","استک اورفلو, تلگرام برای کنترل پروژه, اسلک",تب,"چای سیاه, قهوه",تی شرت,,"سیاست برایم مهم است, حداقل یک روز در میان دوش می گیرم, طبیعت را دوست دارم","سنتی, پاپ ایرانی, پاپ خارجی",با پارتنر دائم,,توسعه دهنده موبایل,شرکت های تولید نرم افزار,40,سه و نیم تا پنج میلیون,"ناهار رایگان, قهوه،‌ چای و ... رایگان, کارت هدیه و کارت خرید, بیمه, بیمه تکمیلی",تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),تمام وقت‌های کاری را در دفتر هستم,ساعتی کار نمی کنم,3,بله
2/13/2018 11:22:53,۱۸ تا ۲۲,مرد,تهران,تهران,زیر یکسال,در حال تحصیل در دوره لیسانس,"Programming Languages (Java, MCP, ..)",دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, کتاب / خودآموزهای متنی, یادگیری از طریق انجام پروژه",دو تا هفت ساعت,سه تا شش,"Java, C#, Python, SQL","C++, Ruby, Assembly, Go","MS-SQL, MySQL/MariaDB, sqlite","Windows 10, Linux Ubuntu","Linux RedHat, Linux CentOS, Linux Debian, Linux Ubuntu",Android,"ویژوال استودیو, محصولات جت برین",گاهی روشن گاهی تیره,گیت,"سورس کنترل, بیلد سیستم ها","استک اورفلو, تلگرام برای کنترل پروژه",تب,"چای سیاه, چای سبز, قهوه, آب","تی شرت, جین, تیره, روشن, اسپورت",,"سیاست برایم مهم است, در رابطه نیستم ولی دوست داشتم بودم, حداقل یک روز در میان دوش می گیرم, مینیمالیست هستم و سعی می‌کنم زندگی را پیچیده نکنم, به شکل مرتب بازی‌های کامپیوتری می‌کنم, اهل فیلم و سریال هستم, طبیعت را دوست دارم, خودم رو گیک می دونم","کلاسیک, پاپ ایرانی, راک, بلوز",با کامپیوتر/اینترنت/برنامه نویسی/سیستم عامل/... در رابطه ام,4,"توسعه دهنده بک اند, توسعه دهنده موبایل",شرکت های تولید نرم افزار,10,یک تا دو میلیون,"ناهار رایگان, قهوه،‌ چای و ... رایگان, خوراکی و اسنک‌های رایگان داخل شرکت, پاداش بر اساس نتایج, برگزاری مراسم و تولدها در داخل شرکت, بیمه",نیمه وقت خصوصی (شامل استارتاپ‌های جا افتاده),اکثر وقت‌ها در دفتر ولی دورکاری هم می کنم,,5,بله
2/13/2018 11:22:57,۲۳ تا ۲۹,مرد,تهران,تهران,هفت تا پانزده سال,فوق لیسانس,"Linux (LPIC, ...), Programming Languages (Java, MCP, ..)",هفت تا چهارده ساعت,"ویدئوهای مستقل آموزشی, یادگیری از طریق انجام پروژه",کمتر از دو ساعت,دو یا سه,"Java, Python, PHP, Javascript, Bash","C++, C#, Swift, Go","MySQL/MariaDB, sqlite, MongoDB, Redis","OS X, Linux Arch","Linux CentOS, Linux Debian, Linux Ubuntu","Android, iOS","ایکس کد, محصولات جت برین",تیره,گیت,"سورس کنترل, کانتینرها","استک اورفلو, تودولیست‌ها, تلگرام برای کنترل پروژه, اسلک",تب,"چای سیاه, آب","پیرهن مردونه, رسمی, گجت پوشیدنی دارم (ساعت هوشمند، ...)",,"بیشتر از یک نخ در روز سیگار می کشم, به شکل مرتب نماز می‌خونم, سیاست برایم مهم است, حداقل یک روز در میان دوش می گیرم","کلاسیک, راک, بلوز",با پارتنر دائم,3,توسعه دهنده فول استک وب,"شرکت های تولید نرم افزار, استارتاپ",6,دو تا سه و نیم میلیون,"ناهار رایگان, قهوه،‌ چای و ... رایگان, خوراکی و اسنک‌های رایگان داخل شرکت, کارت هدیه و کارت خرید, بیمه, بیمه تکمیلی",تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),تمام وقت‌های کاری را در دفتر هستم,,5,بله
2/13/2018 11:23:39,۲۳ تا ۲۹,مرد,سمنان,فارس,سه تا هفت سال,در حال تحصیل کاردانی,,دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, کتاب / خودآموزهای متنی, یادگیری از طریق انجام پروژه",کمتر از دو ساعت,دو یا سه,"Python, PHP","C, C++","MySQL/MariaDB, sqlite, MongoDB","Linux Ubuntu, Linux Debian, Linux (other)","Linux CentOS, Linux Debian, Linux Ubuntu",Phone? I dont carry a phone!,سابلایم,تیره,گیت,"سورس کنترل, بیلد سیستم ها, تست های خودکار, هوش مصنوعی",استک اورفلو,هان؟,"چای سیاه, قهوه, انرژی زا, نوشیدنی‌های الکلی",تی شرت,پیرسینگ گوش,"بیشتر از یک نخ در روز سیگار می کشم, اهل فیلم و سریال هستم, طبیعت را دوست دارم, خودم رو گیک می دونم","کلاسیک, متال, راک",رابطه های نا پایدار,2,توسعه دهنده فول استک وب,"شرکت های تولید نرم افزار, استارتاپ",10,سه و نیم تا پنج میلیون,,پروژه ای مستقل,اکثر مواقع دورکاری و گاهی به دفتر می روم,بین بیست و پنج تا پنجاه,5,بله
2/13/2019 19:46:47,۲۳ تا ۲۹,مرد,اصفهان,اصفهان,زیر یکسال,در حال تحصیل در فوق لیسانس,,دو تا هفت ساعت,یادگیری از طریق انجام پروژه,کمتر از دو ساعت,دو یا سه,Python,Javascript,"sqlite, MongoDB",OS X,Linux Ubuntu,Android,محصولات جت برین,تیره,گیت,,استک اورفلو,تب,"چای سیاه, انواع ماء الشعیر","جین, پیرهن مردونه, ساعت می بندم",,"به شکل مرتب نماز می‌خونم, سیاست برایم مهم است, حداقل یک روز در میان دوش می گیرم, اهل فیلم و سریال هستم","سنتی, رپ",این بحث ها برام زوده,,توسعه دهنده فول استک وب,استارتاپ,1,زیر یک میلیون,قهوه،‌ چای و ... رایگان,پروژه ای مستقل,شخصی کار می کنم و در محل خودم,بین بیست و پنج تا پنجاه,4,بله
2/13/2018 11:23:51,۲۳ تا ۲۹,مرد,تهران,تهران,یک تا سه سال,لیسانس,,دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, ویدئوهای مستقل آموزشی",دو تا هفت ساعت,یک,"Python, Javascript",,,Windows 10,,Android,سابلایم,تیره,استفاده نمی کنم,,"استک اورفلو, تلگرام برای کنترل پروژه",تب,"چای سیاه, چای سبز, قهوه, دمنوش‌های متنوع, انواع ماء الشعیر, آب","تی شرت, جین, گجت پوشیدنی دارم (ساعت هوشمند، ...), اسپورت",,"در رابطه نیستم ولی دوست داشتم بودم, مینیمالیست هستم و سعی می‌کنم زندگی را پیچیده نکنم, به شکل مرتب بازی‌های کامپیوتری می‌کنم, اهل فیلم و سریال هستم, طبیعت را دوست دارم, خودم رو گیک می دونم","پاپ خارجی, easy listening, الکترونیک دنس",بدون رابطه ولی علاقمند به شروع رابطه,3,توسعه دهنده فول استک وب,,1,یک تا دو میلیون,,پروژه ای مستقل,شخصی کار می کنم و در محل خودم,ساعتی کار نمی کنم,4,بله
2/13/2018 11:23:54,۲۳ تا ۲۹,زن,تهران,تهران,یک تا سه سال,در حال تحصیل در دوره لیسانس,,کمتر از دو ساعت,"ویدئوهای مستقل آموزشی, یادگیری از طریق انجام پروژه",دو تا هفت ساعت,سه تا شش,"C++, PHP, Javascript","Python, Swift, Go","MS-SQL, MySQL/MariaDB, sqlite","OS X, Linux Ubuntu",Linux Ubuntu,"Android, iOS",vscode,تیره,"گیت, تی اف اس",سورس کنترل,"استک اورفلو, ابزارهای مدیریت پروژه مایکروسافت",تب,"چای سبز, قهوه, دمنوش‌های متنوع, آب","روشن, گجت پوشیدنی دارم (ساعت هوشمند، ...), ساعت می بندم",,"حیوان خانگی دارم, اهل فیلم و سریال هستم, خودم رو گیک می دونم",,با پارتنر دائم,1,"توسعه دهنده فول استک وب, توسعه دهنده بک اند, توسعه دهنده موبایل, توسعه دهنده فرانت اند","شرکت های تولید نرم افزار, استارتاپ",150,دو تا سه و نیم میلیون,"قهوه،‌ چای و ... رایگان, برگزاری مراسم و تولدها در داخل شرکت, لپ تاپ, بیمه, بیمه تکمیلی",نیمه وقت خصوصی (شامل استارتاپ‌های جا افتاده),اکثر وقت‌ها در دفتر ولی دورکاری هم می کنم,ساعتی کار نمی کنم,4,بله
2/13/2018 11:24:06,۲۳ تا ۲۹,مرد,مازندران,مازندران,زیر یکسال,لیسانس,,کمتر از دو ساعت,سایت‌های آموزش آنلاین خارجی,کمتر از دو ساعت,دو یا سه,Python,"Javascript, Ruby, Bash","Postgresql, sqlite",Linux Ubuntu,Linux Ubuntu,Android,"اتم, محصولات جت برین",تیره,گیت,سورس کنترل,"استک اورفلو, ترلو",تب,"قهوه, انواع ماء الشعیر, نوشیدنی‌های الکلی","تی شرت, جین, اسپورت",,طبیعت را دوست دارم,رپ,با کامپیوتر/اینترنت/برنامه نویسی/سیستم عامل/... در رابطه ام,2,"توسعه دهنده بک اند, مدیر سیستم, مدیر دیتابیس, مدیر شرکت / پروژه / ...",استارتاپ,20,زیر یک میلیون,قهوه،‌ چای و ... رایگان,استارتاپ خودم,شخصی کار می کنم و در محل خودم,ساعتی کار نمی کنم,4,بله
2/13/2018 11:24:07,۳۰ تا ۳۹,مرد,اصفهان,تهران,هفت تا پانزده سال,لیسانس,,کمتر از دو ساعت,"سایت‌های آموزش آنلاین خارجی, سایت‌های آموزش آنلاین داخلی, ویدئوهای مستقل آموزشی, یادگیری از طریق انجام پروژه",کمتر از دو ساعت,هیچ,"C#, PHP, Javascript, SQL","Java, Python","MS-SQL, MySQL/MariaDB",Windows 10,Linux CentOS,Android,"ویژوال استودیو, ادیتورهای متن ساده (نوت پد پلاس پلاس، جی ادیت), محصولات جت برین",تیره,گیت,سورس کنترل,"استک اورفلو, ترلو, تلگرام برای کنترل پروژه",اسپیس,"چای سیاه, چای سبز, قهوه, آب","تی شرت, جین, پیرهن مردونه",,"حیوان خانگی دارم, سیاست برایم مهم است, اهل فیلم و سریال هستم, طبیعت را دوست دارم, خودم رو گیک می دونم",پاپ ایرانی,ازدواج کرده ام,2,توسعه دهنده فول استک وب,استارتاپ,1,سه و نیم تا پنج میلیون,"لپ تاپ, بیمه",پروژه ای با شرکت‌ها,اکثر مواقع دورکاری و گاهی به دفتر می روم,بین بیست و پنج تا پنجاه,3,بله
2/13/2018 11:24:09,۲۳ تا ۲۹,مرد,اصفهان,اصفهان,یک تا سه سال,لیسانس,,بیشتر از چهارده ساعت,"سایت‌های آموزش آنلاین خارجی, ویدئوهای مستقل آموزشی, یادگیری از طریق انجام پروژه",دو تا هفت ساعت,هیچ,"Javascript, Go",Bash,"MongoDB, Other NoSQLs (couch, raven, ...)",OS X,Linux Debian,Android,vscode,گاهی روشن گاهی تیره,گیت,"سورس کنترل, کانتینرها, بیلد سیستم ها, تست های خودکار, ویکی‌های مربوط به پروژه","استک اورفلو, اسلک, ابزارهای مدیریت پروژه اتلسین",تب,آب,"تی شرت, جین, روشن, ساعت می بندم",,"به شکل مرتب نماز می‌خونم, بیشتر از سه بار در هفته ورزش می کنم, در رابطه نیستم ولی دوست داشتم بودم, حداقل یک روز در میان دوش می گیرم, طبیعت را دوست دارم","پاپ ایرانی, پاپ خارجی",بدون رابطه ولی علاقمند به شروع رابطه,2,"توسعه دهنده فول استک وب, توسعه دهنده فرانت اند",شرکت های خارجی,2,دو تا سه و نیم میلیون,,شرکت های خارجی,دورکاری کامل,بین ده تا بیست و پنج,4,بله
2/13/2018 11:24:10,۲۳ تا ۲۹,مرد,فارس,فارس,زیر یکسال,لیسانس,"Linux (LPIC, ...), Programming Languages (Java, MCP, ..)",بیشتر از چهارده ساعت,"سایت‌های آموزش آنلاین خارجی, کلاس‌های فیزیکی, یادگیری از طریق انجام پروژه",بیشتر از چهارده ساعت,دو یا سه,"Python, PHP, Javascript",Python,"sqlite, MongoDB, Redis",Linux Fedora,Linux CentOS,Phone? I dont carry a phone!,محصولات جت برین,تیره,گیت,کانتینرها,"استک اورفلو, ردماین, تلگرام برای کنترل پروژه",تب,"نوشیدنی‌های الکلی, آب","تی شرت, تیره, اسپورت",,"بیشتر از یک نخ در روز سیگار می کشم, بیشتر از سه بار در هفته ورزش می کنم, حداقل یک روز در میان دوش می گیرم","پاپ خارجی, رپ, کانتری",با کامپیوتر/اینترنت/برنامه نویسی/سیستم عامل/... در رابطه ام,,توسعه دهنده فول استک وب,شرکت های تولید نرم افزار,10,زیر یک میلیون,قهوه،‌ چای و ... رایگان,تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),اکثر وقت‌ها در دفتر ولی دورکاری هم می کنم,,3,خیر
2/15/2019 11:06:48,۳۰ تا ۳۹,مرد,آذربایجان شرقی,تهران,هفت تا پانزده سال,لیسانس,,دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, یادگیری از طریق انجام پروژه",کمتر از دو ساعت,یک,"C#, Javascript, SQL","Python, Go",MS-SQL,Windows 10,Windows Server 2016,Android,ویژوال استودیو,تیره,تی اف اس,"سورس کنترل, بیلد سیستم ها","استک اورفلو, اسلک, ابزارهای مدیریت پروژه مایکروسافت",تب,"چای سیاه, قهوه","تی شرت, جین, اسپورت",,"حداقل یک روز در میان دوش می گیرم, مینیمالیست هستم و سعی می‌کنم زندگی را پیچیده نکنم, به شکل مرتب بازی‌های کامپیوتری می‌کنم, اهل فیلم و سریال هستم, طبیعت را دوست دارم, خودم رو گیک می دونم","کلاسیک, پاپ ایرانی, پاپ خارجی, راک",ازدواج کرده ام,1,"توسعه دهنده فول استک وب, توسعه دهنده بک اند",شرکت های تولید نرم افزار,300,سه و نیم تا پنج میلیون,"قهوه،‌ چای و ... رایگان, پاداش بر اساس نتایج, برگزاری مراسم و تولدها در داخل شرکت, بیمه, بیمه تکمیلی",تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),تمام وقت‌های کاری را در دفتر هستم,ساعتی کار نمی کنم,3,بله
2/13/2018 11:24:15,۱۸ تا ۲۲,مرد,مازندران,مازندران,زیر یکسال,در حال تحصیل در دوره لیسانس,,دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, سایت‌های آموزش آنلاین داخلی",دو تا هفت ساعت,دو یا سه,PHP,"Javascript, SQL",No Database,Windows 10,Linux Ubuntu,Android,محصولات جت برین,تیره,استفاده نمی کنم,,"استک اورفلو, فروم‌های ایرانی",تفاوتی ندارد,"قهوه, نوشابه","جین, پیرهن مردونه, روشن, ساعت می بندم",,"بیشتر از سه بار در هفته ورزش می کنم, در رابطه نیستم ولی دوست داشتم بودم, مینیمالیست هستم و سعی می‌کنم زندگی را پیچیده نکنم, اهل فیلم و سریال هستم, طبیعت را دوست دارم, خودم رو گیک می دونم",پاپ ایرانی,بدون رابطه ولی علاقمند به شروع رابطه,2,توسعه دهنده بک اند,استارتاپ,1,زیر یک میلیون,,استارتاپ خودم,,,4,خیر
2/13/2019 22:15:47,۲۳ تا ۲۹,علاقمند به ذکر نیستم,تهران,تهران,سه تا هفت سال,لیسانس,"Programming Languages (Java, MCP, ..)",دو تا هفت ساعت,ویدئوهای مستقل آموزشی,دو تا هفت ساعت,دو یا سه,"Java, C#, PHP, Javascript, Objective C, آقا برای بار چندم، لوآ هم اضافه کن :)",Python,"MySQL/MariaDB, MongoDB, Redis",Windows 10,Linux CentOS,Android,"ویژوال استودیو, سابلایم, وی اس کد",تیره,گیت,"سورس کنترل, کانتینرها, بیلد سیستم ها, ویکی‌های مربوط به پروژه","استک اورفلو, ترلو, ردماین",اسپیس,"قهوه, دمنوش‌های متنوع, انرژی زا, انواع ماء الشعیر","تی شرت, جین, گجت پوشیدنی دارم (ساعت هوشمند، ...)",,"حداقل یک روز در میان دوش می گیرم, مینیمالیست هستم و سعی می‌کنم زندگی را پیچیده نکنم, به شکل مرتب بازی‌های کامپیوتری می‌کنم","سنتی, رپ",با پارتنر دائم,2,"توسعه دهنده موبایل, مدیر شرکت / پروژه / ...",استارتاپ,15,سه و نیم تا پنج میلیون,"قهوه،‌ چای و ... رایگان, خوراکی و اسنک‌های رایگان داخل شرکت, کارت هدیه و کارت خرید, برگزاری مراسم و تولدها در داخل شرکت, بیمه",تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),تمام وقت‌های کاری را در دفتر هستم,بین ده تا بیست و پنج,3,بله
3/9/2019 12:32:02,۲۳ تا ۲۹,مرد,لرستان,تهران,زیر یکسال,در حال تحصیل در فوق لیسانس,,بیشتر از چهارده ساعت,"سایت‌های آموزش آنلاین خارجی, ویدئوهای مستقل آموزشی",هفت تا چهارده ساعت,بیشتر از شش,Javascript,"C++, Go",MongoDB,"Windows 10, Linux Fedora",Linux Ubuntu,Android,وی اس کد,تیره,گیت,سورس کنترل,"استک اورفلو, ترلو, تودولیست‌ها",تفاوتی ندارد,"چای سیاه, قهوه","تی شرت, جین, پیرهن مردونه, تیره, گجت پوشیدنی دارم (ساعت هوشمند، ...), ساعت می بندم",,"بیشتر از سه بار در هفته ورزش می کنم, سیاست برایم مهم است, اهل فیلم و سریال هستم","کلاسیک, متال, راک, رپ",با پارتنر دائم,3,"توسعه دهنده فول استک وب, توسعه دهنده بک اند, توسعه دهنده دسکتاپ, توسعه دهنده فرانت اند, طراح","شرکت های تولید نرم افزار, استارتاپ",2,زیر یک میلیون,کارت هدیه و کارت خرید,فعلا پول خاصی از آی تی در نمیارم,شخصی کار می کنم و در محل خودم,ساعتی کار نمی کنم,4,بله
2/13/2018 11:24:40,۲۳ تا ۲۹,مرد,تهران,تهران,سه تا هفت سال,در حال تحصیل در فوق لیسانس,,دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, کتاب / خودآموزهای متنی, ویدئوهای مستقل آموزشی, یادگیری از طریق انجام پروژه",دو تا هفت ساعت,هیچ,"Python, PHP, Matlab","C, C++, Javascript, Go",MySQL/MariaDB,"OS X, Linux Ubuntu",Linux Debian,Android,"ویژوال استودیو, اتم",تیره,گیت,"سورس کنترل, کانتینرها, بیلد سیستم ها, تست های خودکار","استک اورفلو, ترلو, اسلک",تب,چای سیاه,"پیرهن مردونه, رسمی",,"به شکل مرتب نماز می‌خونم, در رابطه نیستم ولی دوست داشتم بودم, حداقل یک روز در میان دوش می گیرم, خودم رو گیک می دونم","پاپ ایرانی, پاپ خارجی",بدون رابطه ولی علاقمند به شروع رابطه,2,"توسعه دهنده بک اند, مدیر سیستم",شرکت های تولید نرم افزار,5,سه و نیم تا پنج میلیون,قهوه،‌ چای و ... رایگان,نیمه وقت خصوصی (شامل استارتاپ‌های جا افتاده),تمام وقت‌های کاری را در دفتر هستم,بین ده تا بیست و پنج,5,بله
3/9/2019 15:12:29,۳۰ تا ۳۹,مرد,البرز,تهران,هفت تا پانزده سال,لیسانس,PSM,هفت تا چهارده ساعت,"سایت‌های آموزش آنلاین خارجی, یادگیری از طریق انجام پروژه",کمتر از دو ساعت,یک,"C, C++, PHP, Visual Basic, Javascript, SQL","Python, Ruby, R, Kotlin","MS-SQL, MySQL/MariaDB, Postgresql, sqlite, MongoDB, Redis, Other NoSQLs (couch, raven, ...)","Windows 10, Linux Ubuntu",Linux Ubuntu,Android,"ویژوال استودیو, ادیتورهای متن ساده (نوت پد پلاس پلاس، جی ادیت), وی اس کد",تیره,"گیت, اس وی ان","سورس کنترل, کلاود","استک اورفلو, تلگرام برای کنترل پروژه",تب,"چای سیاه, قهوه, دمنوش‌های متنوع, انواع ماء الشعیر, آب","جین, پیرهن مردونه, رنگی رنگی, ساعت می بندم",,"سیاست برایم مهم است, حداقل یک روز در میان دوش می گیرم, مینیمالیست هستم و سعی می‌کنم زندگی را پیچیده نکنم, اهل فیلم و سریال هستم, طبیعت را دوست دارم","کلاسیک, سنتی, متال, راک, الکترونیک دنس",ازدواج کرده ام,1,"توسعه دهنده فول استک وب, توسعه دهنده بک اند, مدیر سیستم, تحلیلگر, مدیر شرکت / پروژه / ...","شرکت های ارائه دهنده سرویس های مختلف, استارتاپ",10,پنج تا هفت میلیون,"عضویت باشگاه های ورزشی یا هزینه ورزش, قهوه،‌ چای و ... رایگان, کارت هدیه و کارت خرید, آموزش خارج از شرکت, سفر، اردو، برنامه های تفریحی خارج شرکت به خرج شرکت, برگزاری مراسم و تولدها در داخل شرکت, بیمه, بیمه تکمیلی",نیمه وقت خصوصی (شامل استارتاپ‌های جا افتاده),اکثر وقت‌ها در دفتر ولی دورکاری هم می کنم,بین بیست و پنج تا پنجاه,4,بله