Timestamp,در کدام محدوده سنی هستید؟,جنسیت,خودتون رو متعلق به کدوم استان می دونین؟ بچه کجایین؟ (:,استان محل کار (در صورت کار ریموت در داخل کشور، استان محل شرکت را انتخاب کنید),چند سال تجربه کار تمام وقت دارید؟,آخرین وضعیت تحصیلی,چه مدارک بین المللی ای اخذ کرده اید,چند ساعت در هفته برای یادگیری تکنولوژی‌ها، زبان ها و ... جدید وقت می گذارید؟,بیشترین یادگیری شما در کجا اتفاق می افتد؟,چند ساعت در هفته برای پروژه‌های غیرکاری ولی مرتبط با حوزه کاری خود (برنامه نویسی، وبلاگنویسی، گزارش باگ، ...) وقت می گذارید؟,در سه ماه گذشته چند کتاب [غیردرسی] خوانده اید؟,زبان‌های برنامه‌نویسی مورد استفاده شما در پروژه‌ها کدامند؟,به جز زبان‌های فعلی‌تان، دوست دارید با چه زبان برنامه ای نویسی کار کنید؟,دیتابیس‌های مورد استفاده,سیستم عامل رومیزی شما کدام است؟,سیستم عامل سرور مورد علاقه شما,و وقتی صحبت از تلفن همراه باشد...,در چه محیطی برنامه نویسی می‌کنید,تم آی دی ای,از چه سورس کنترلی استفاده می کنید؟,از کدام تکنولوزی ها استفاده می کنید,کدام سرویس برای شما بسیار پر استفاده است؟,تب یا اسپیس؟,نوشیدنی‌های مورد علاقه شما چیست؟,تیپ ,تغییر در بدن؟,کدام‌ها در مورد شما صدق می‌کند,سبک موسیقی,وضعیت رابطه,به طور معمول چند دیوایس دیجیتال با خودتان حمل می کنید (شامل لپ تاپ، پخش کننده موزیک، موبایل،‌ کتابخوان، ...),حوزه کاری شما چیست,نوع شرکت شما کدام است؟,تعداد مجموع کارمندان شرکت (در صورتی که انفرادی کار می کنید: 1),متوسط درآمد ماهیانه شما,محل کار چه خدماتی بیشتر از حقوق ارائه می دهد,چگونه کار می کنید؟,شیوه کار شما کدام است؟,در صورتی که ساعتی کار می کنید، حقوق ساعتی شما چقدر است؟ (تومان),چقدر از کاری که انتخاب کرده اید راضی هستید؟,آیا برنامه نویسی یا مدیریت سیستم‌ها شغل اصلی شماست؟,سطح زبان انگلیسی خودتون رو چه میزانی ارزیابی می‌کنید؟,آیا به مهاجرت از ایران فکر میکنید؟,معمولا روی چه دستگاهی کار می کنید؟,اگر استخدام دائم هستید،‌ چند ساعت در روز کار می کنید؟
3/16/2021 16:20:32,۲۳ تا ۲۹,مرد,خوزستان,ریموت خارج از کشور,یک تا سه سال,لیسانس,,دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, کتاب / خودآموزهای متنی, ویدئوهای مستقل آموزشی, یادگیری از طریق انجام پروژه",کمتر از دو ساعت,هیچ,"Javascript, Go","Not Programming, Swift","MySQL/MariaDB, Postgresql, MongoDB","OS X, Linux Ubuntu",Linux Ubuntu,Android,وی اس کد,تیره,گیت,"سورس کنترل, کانتینرها, تست های خودکار, کلاود","استک اورفلو, ترلو",تب,"نوشابه, نوشیدنی‌های الکلی, آب","تی شرت, جین, پیرهن مردونه",,"سیاست برایم مهم است, اهل فیلم و سریال هستم","کلاسیک, راک, رپ, easy listening, دامبول, بلوز, کانتری",رابطه های نا پایدار,,"توسعه دهنده فول استک وب, توسعه دهنده موبایل, مدیر سیستم","استارتاپ, شرکت های خارجی",1,به ارزهای خارجی،‌ زیر ۱۵۰۰ یورو,,پروژه ای مستقل,دورکاری کامل,بالای دویست,5,بله,خیلی خوب (به راحتی متون فنی رو می خونم و می نویسم),بله، حتما در آینده سعی می‌کنم برم,لپ تاپ,
3/16/2021 16:20:53,۱۸ تا ۲۲,مرد,تهران,تهران,زیر یکسال,در حال تحصیل در دوره لیسانس,,هفت تا چهارده ساعت,سایت‌های آموزش آنلاین خارجی,دو تا هفت ساعت,بیشتر از شش,Python,Python,"No Database, MS-SQL, Redis",Windows 10,Linux RedHat,Android,وی اس کد,تیره,گیت,"سورس کنترل, کانتینرها, بیلد سیستم ها, تست های خودکار, بیگ دیتا, کلاود","استک اورفلو, تلگرام برای کنترل پروژه, اسلک",تب,قهوه,پیرهن مردونه,تتو,"حداقل یک روز در میان دوش می گیرم, مینیمالیست هستم و سعی می‌کنم زندگی را پیچیده نکنم",پاپ خارجی,بدون رابطه ولی علاقمند به شروع رابطه,,توسعه دهنده بک اند,استارتاپ,345677,به رمزارز حقوق دریافت می‌کنم,کارت هدیه و کارت خرید,استارتاپ خودم,اکثر مواقع دورکاری و گاهی به دفتر می روم,بین پنجاه تا صد,5,خیر,خیلی خوب (به راحتی متون فنی رو می خونم و می نویسم),بله، حتما در آینده سعی می‌کنم برم,دسکتاپ با مانیتورهای اضافه,
3/16/2021 16:21:17,۱۸ تا ۲۲,مرد,تهران,تهران,زیر یکسال,در حال تحصیل در دوره لیسانس,,هفت تا چهارده ساعت,"سایت‌های آموزش آنلاین خارجی, ویدئوهای مستقل آموزشی",کمتر از دو ساعت,یک,"Python, PHP, Javascript","C#, PHP, Javascript","MySQL/MariaDB, sqlite, MongoDB",Windows 10,,Android,"ویژوال استودیو, اتم, وی اس کد",تیره,گیت,هوش مصنوعی,استک اورفلو,تب,"چای سیاه, قهوه, انرژی زا, انواع ماء الشعیر, آب",تی شرت,,"حداقل یک روز در میان دوش می گیرم, به شکل مرتب بازی‌های کامپیوتری می‌کنم, اهل فیلم و سریال هستم",,با پارتنر دائم,3,توسعه دهنده فول استک وب,,1,زیر یک میلیون,,پروژه ای مستقل,شخصی کار می کنم و در محل خودم,بین بیست و پنج تا پنجاه,5,بله,خوب (به راحتی متون فنی رو می خونم),بله، به شکل فعال در حال مهاجرت هستم,لپ تاپ با مانیتورهای اضافه,
3/16/2021 16:22:01,۲۳ تا ۲۹,مرد,مازندران,مازندران,زیر یکسال,در حال تحصیل در دوره لیسانس,,دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, کتاب / خودآموزهای متنی, یادگیری از طریق انجام پروژه",کمتر از دو ساعت,هیچ,"Java, Python","Python, Javascript, Swift, Go, Kotlin",,"Windows 10, Linux Ubuntu",Linux Ubuntu,Android,وی اس کد,تیره,گیت,,استک اورفلو,تفاوتی ندارد,"دمنوش‌های متنوع, نوشیدنی‌های الکلی",پیرهن مردونه,,"بیشتر از یک نخ در روز سیگار می کشم, در رابطه نیستم ولی دوست داشتم بودم, حداقل یک روز در میان دوش می گیرم, مینیمالیست هستم و سعی می‌کنم زندگی را پیچیده نکنم, اهل فیلم و سریال هستم, طبیعت را دوست دارم","متال, راک, کانتری",با کامپیوتر/اینترنت/برنامه نویسی/سیستم عامل/... در رابطه ام,2,امنیت,شرکت های پشتیبانی و دیگر خدمات نرم افزار,30,یک تا دو میلیون,NULL,نیمه وقت خصوصی (شامل استارتاپ‌های جا افتاده),اکثر وقت‌ها در دفتر ولی دورکاری هم می کنم,زیر ده هزار,2,خیر,خوب (به راحتی متون فنی رو می خونم),الان خیر، ولی شاید در آینده,لپ تاپ,
3/16/2021 16:22:03,۳۰ تا ۳۹,زن,خراسان شمالی,تهران,هفت تا پانزده سال,لیسانس,,کمتر از دو ساعت,سایت‌های آموزش آنلاین خارجی,کمتر از دو ساعت,سه تا شش,Javascript,,,Windows 10,,iOS,ویژوال استودیو,تیره,گیت,"سورس کنترل, کانتینرها, بیلد سیستم ها, تست های خودکار","استک اورفلو, ابزارهای مدیریت پروژه اتلسین",اسپیس,"چای سیاه, آب",تی شرت,,"حیوان خانگی دارم, حداقل یک روز در میان دوش می گیرم, اهل فیلم و سریال هستم, طبیعت را دوست دارم","سنتی, پاپ ایرانی",با پارتنر دائم,1,توسعه دهنده فرانت اند,شرکت های تولید نرم افزار,1000,هفت تا ده میلیون,"لپ تاپ, تلفن همراه, بیمه, بیمه تکمیلی, پرداخت هزینه های اضافی مرتبط با دورکاری (مثلا هزینه تجهیز محیط، خرید ابزار و ...)",تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),دورکاری کامل,,3,بله,خوب (به راحتی متون فنی رو می خونم),بله، به شکل فعال در حال مهاجرت هستم,لپ تاپ,
3/16/2021 16:22:08,زیر ۱۸ سال,مرد,تهران,تهران,زیر یکسال,در حال تحصیل در دبیرستان یا پایینتر,,کمتر از دو ساعت,"کتاب / خودآموزهای متنی, یادگیری از طریق انجام پروژه",کمتر از دو ساعت,سه تا شش,"Python, Go","C, PHP, SQL, Go, Bash","MySQL/MariaDB, Postgresql, sqlite",Linux Fedora,"Linux RedHat, Linux CentOS, Linux Debian, Linux Ubuntu",Android,"اتم, محصولات جت برین, ویم, وی اس کد",تیره,گیت,"سورس کنترل, کانتینرها",استک اورفلو,تب,"قهوه, آب","تی شرت, تیره",,"در رابطه نیستم ولی دوست داشتم بودم, طبیعت را دوست دارم","کلاسیک, سنتی, رپ, easy listening, دامبول",این بحث ها برام زوده,,توسعه دهنده بک اند,,1,زیر یک میلیون,,فعلا پول خاصی از آی تی در نمیارم,شخصی کار می کنم و در محل خودم,,4,خیر,متوسط (تا حدی برام قابل فهم است و کارم راه می افته),بله، حتما در آینده سعی می‌کنم برم,لپ تاپ,
3/16/2021 16:22:23,۱۸ تا ۲۲,مرد,تهران,تهران,زیر یکسال,در حال تحصیل در دبیرستان یا پایینتر,"Security (CEH, MTA, ...)",هفت تا چهارده ساعت,"سایت‌های آموزش آنلاین خارجی, کتاب / خودآموزهای متنی, ویدئوهای مستقل آموزشی, یادگیری از طریق انجام پروژه",بیشتر از چهارده ساعت,بیشتر از شش,"Java, C, C++, Python, Bash, زبان آقای هاشمی",Go,MySQL/MariaDB,"Windows 7, Windows 10, Linux Arch","Windows Server 2012, Linux Debian, BSDs",Android,"ویژوال استودیو, محصولات جت برین, ویم, وی اس کد",,گیت,"سورس کنترل, ویکی‌های مربوط به پروژه, کلاود","استک اورفلو, تلگرام برای کنترل پروژه",تب,"چای سیاه, چای سبز, قهوه, دمنوش‌های متنوع, انرژی زا, نوشابه, انواع ماء الشعیر, نوشیدنی‌های الکلی, آب","تی شرت, جین, پیرهن مردونه, مجبور به حجاب, متفاوت از اکثریت",ابزار دیجیتال زیر پوست,"در رابطه نیستم ولی دوست داشتم بودم, حداقل یک روز در میان دوش می گیرم","پاپ خارجی, متال, راک, بلوز",بدون رابطه ولی علاقمند به شروع رابطه,4,"توسعه دهنده بک اند, توسعه دهنده دسکتاپ, امنیت, سیستم های درونساز / امبدد",تولید مستقل محصول و فروش در سایت ها و پلتفرمها,1,زیر یک میلیون,,فعلا پول خاصی از آی تی در نمیارم,شخصی کار می کنم و در محل خودم,,5,بله,خوب (به راحتی متون فنی رو می خونم),بله، حتما در آینده سعی می‌کنم برم,دسکتاپ با یک مانیتور,
3/16/2021 16:22:33,۱۸ تا ۲۲,مرد,اصفهان,اصفهان,زیر یکسال,دیپلم,,کمتر از دو ساعت,"سایت‌های آموزش آنلاین خارجی, کتاب / خودآموزهای متنی",صفر,یک,"Python, PHP, Javascript, Bash","C, C++, C#",No Database,"Windows 10, Linux Ubuntu, Linux (other)",,Android,"ویم, وی اس کد",تیره,گیت,,,تب,"چای سیاه, انواع ماء الشعیر, آب","تی شرت, پیرهن مردونه, روشن",,"به شکل مرتب بازی‌های کامپیوتری می‌کنم, خودم رو گیک می دونم","پاپ ایرانی, پاپ خارجی",با کامپیوتر/اینترنت/برنامه نویسی/سیستم عامل/... در رابطه ام,1,"توسعه دهنده فول استک وب, توسعه دهنده بک اند, توسعه دهنده فرانت اند",,1,زیر یک میلیون,,فعلا پول خاصی از آی تی در نمیارم,شخصی کار می کنم و در محل خودم,ساعتی کار نمی کنم,1,خیر,متوسط (تا حدی برام قابل فهم است و کارم راه می افته),بله، حتما در آینده سعی می‌کنم برم,لپ تاپ,
3/16/2021 16:22:34,زیر ۱۸ سال,مرد,مرکزی,مرکزی,زیر یکسال,در حال تحصیل در دبیرستان یا پایینتر,,هفت تا چهارده ساعت,ویدئوهای مستقل آموزشی,هفت تا چهارده ساعت,سه تا شش,Python,"Javascript, R, Go","MySQL/MariaDB, MongoDB","Windows 10, Linux Ubuntu",,Android,"اتم, وی اس کد",تیره,گیت,"سورس کنترل, هوش مصنوعی",استک اورفلو,تب,"چای سیاه, قهوه, انرژی زا, نوشابه","تی شرت, جین, تیره",,"حیوان خانگی دارم, سیاست برایم مهم است, در رابطه نیستم ولی دوست داشتم بودم, مینیمالیست هستم و سعی می‌کنم زندگی را پیچیده نکنم, به شکل مرتب بازی‌های کامپیوتری می‌کنم, اهل فیلم و سریال هستم, خودم رو گیک می دونم","کلاسیک, پاپ خارجی, متال, راک, رپ",این بحث ها برام زوده,1,دانشمند داده,تولید مستقل محصول و فروش در سایت ها و پلتفرمها,1,زیر یک میلیون,,فعلا پول خاصی از آی تی در نمیارم,شخصی کار می کنم و در محل خودم,,4,بله,متوسط (تا حدی برام قابل فهم است و کارم راه می افته),بله، حتما در آینده سعی می‌کنم برم,دسکتاپ با مانیتورهای اضافه,
3/16/2021 16:22:45,۳۰ تا ۳۹,مرد,آذربایجان شرقی,آذربایجان شرقی,پانزده تا بیست و پنج,کاردانی,,کمتر از دو ساعت,"ویدئوهای مستقل آموزشی, یادگیری از طریق انجام پروژه",کمتر از دو ساعت,هیچ,"C#, PHP, Javascript, SQL",Python,"MS-SQL, MySQL/MariaDB",Windows 10,Windows ( Other ),Android,"ویژوال استودیو, محصولات جت برین, نت بینز",تیره,"گیت, استفاده نمی کنم",,استک اورفلو,تب,"چای سیاه, قهوه, انواع ماء الشعیر","تی شرت, جین, پیرهن مردونه, ساعت می بندم, اسپورت",,"بیشتر از سه بار در هفته ورزش می کنم, گیاهخوار / خام خوار / خام گیاهخوار / ... هستم, حیوان خانگی دارم, حداقل یک روز در میان دوش می گیرم, مینیمالیست هستم و سعی می‌کنم زندگی را پیچیده نکنم, به شکل مرتب بازی‌های کامپیوتری می‌کنم, اهل فیلم و سریال هستم, طبیعت را دوست دارم","کلاسیک, راک",ازدواج کرده ام,2,"توسعه دهنده فول استک وب, توسعه دهنده بک اند, توسعه دهنده فرانت اند, مدیر سیستم, مدیر دیتابیس","بخش آی تی شرکت های غیر نرم افزاری (مانند مخابراتی‌ها، بانک ها، ...), شرکت های ارائه دهنده سرویس های مختلف",10,هفت تا ده میلیون,"ناهار رایگان, قهوه،‌ چای و ... رایگان, پاداش بر اساس نتایج, سفر، اردو، برنامه های تفریحی خارج شرکت به خرج شرکت",تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),اکثر مواقع دورکاری و گاهی به دفتر می روم,,4,بله,خوب (به راحتی متون فنی رو می خونم),بله، به شکل فعال در حال مهاجرت هستم,لپ تاپ,
3/16/2021 16:22:49,زیر ۱۸ سال,مرد,البرز,البرز,زیر یکسال,در حال تحصیل در دبیرستان یا پایینتر,"Programming Languages (Java, MCP, ..)",دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, کتاب / خودآموزهای متنی, یادگیری از طریق انجام پروژه",کمتر از دو ساعت,دو یا سه,Python,Go,"sqlite, MongoDB","Windows 10, Linux Arch",Linux Ubuntu,iOS,"ویژوال استودیو, اتم",تیره,گیت,سورس کنترل,استک اورفلو,تب,"قهوه, آب","تی شرت, گجت پوشیدنی دارم (ساعت هوشمند، ...)",,"بیشتر از سه بار در هفته ورزش می کنم, سیاست برایم مهم است, حداقل یک روز در میان دوش می گیرم, به شکل مرتب بازی‌های کامپیوتری می‌کنم, طبیعت را دوست دارم, خودم رو گیک می دونم","پاپ ایرانی, پاپ خارجی",بدون رابطه و بدون علاقه به شروع,,توسعه دهنده بک اند,"بخش آی تی شرکت های غیر نرم افزاری (مانند مخابراتی‌ها، بانک ها، ...), استارتاپ",7,دو تا سه و نیم میلیون,"قهوه،‌ چای و ... رایگان, لپ تاپ",فعلا پول خاصی از آی تی در نمیارم,اکثر وقت‌ها در دفتر ولی دورکاری هم می کنم,ساعتی کار نمی کنم,5,بله,متوسط (تا حدی برام قابل فهم است و کارم راه می افته),الان خیر، ولی شاید در آینده,لپ تاپ,
3/16/2021 16:22:52,۲۳ تا ۲۹,زن,خراسان رضوی,خراسان رضوی,یک تا سه سال,فوق لیسانس,,دو تا هفت ساعت,سایت‌های آموزش آنلاین خارجی,کمتر از دو ساعت,یک,برنامه نویسی نمی‌کنم,Not Programming,,Windows 10,,Android,برنامه نویسی نمی کنم,تیره,استفاده نمی کنم,هوش مصنوعی,استک اورفلو,تب,"قهوه, انرژی زا","شال, تیره",,حداقل یک روز در میان دوش می گیرم,پاپ ایرانی,با پارتنر دائم,2,کارشناس سئو,شرکت های تولید نرم افزار,10,سه و نیم تا پنج میلیون,قهوه،‌ چای و ... رایگان,تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),تمام وقت‌های کاری را در دفتر هستم,بین ده تا بیست و پنج,4,خیر,متوسط (تا حدی برام قابل فهم است و کارم راه می افته),بله، حتما در آینده سعی می‌کنم برم,دسکتاپ با یک مانیتور,
3/16/2021 16:23:23,۱۸ تا ۲۲,مرد,اصفهان,اصفهان,زیر یکسال,در حال تحصیل در دوره لیسانس,"Linux (LPIC, ...)",بیشتر از چهارده ساعت,"سایت‌های آموزش آنلاین خارجی, کتاب / خودآموزهای متنی, یادگیری از طریق انجام پروژه",کمتر از دو ساعت,یک,"Python, PHP, SQL",Go,"MySQL/MariaDB, sqlite, Redis",Linux Ubuntu,Linux Ubuntu,Android,محصولات جت برین,تیره,گیت,"سورس کنترل, کانتینرها, کلاود",ترلو,تب,"قهوه, انواع ماء الشعیر","تی شرت, گجت پوشیدنی دارم (ساعت هوشمند، ...)",,,"کلاسیک, سنتی",رابطه های نا پایدار,4,توسعه دهنده بک اند,استارتاپ,4,پنج تا هفت میلیون,"قهوه،‌ چای و ... رایگان, برگزاری مراسم و تولدها در داخل شرکت",پروژه ای مستقل,تمام وقت‌های کاری را در دفتر هستم,ساعتی کار نمی کنم,4,بله,متوسط (تا حدی برام قابل فهم است و کارم راه می افته),بله، حتما در آینده سعی می‌کنم برم,لپ تاپ,
3/16/2021 16:23:24,۳۰ تا ۳۹,زن,تهران,تهران,پانزده تا بیست و پنج,لیسانس,,هفت تا چهارده ساعت,سایت‌های آموزش آنلاین خارجی,صفر,دو یا سه,"C#, SQL","Python, Go","MS-SQL, MySQL/MariaDB",Windows 10,,Android,وی اس کد,روشن,گیت,,"استک اورفلو, تسکولو",تب,"چای سیاه, قهوه, نوشیدنی‌های الکلی","تی شرت, جین",,"بیشتر از یک نخ در روز سیگار می کشم, حیوان خانگی دارم, اهل فیلم و سریال هستم, طبیعت را دوست دارم","راک, الکترونیک دنس",با پارتنر دائم,,مدیر شرکت / پروژه / ...,شرکت های ارائه دهنده سرویس های مختلف,18,بالای بیست,"قهوه،‌ چای و ... رایگان, خوراکی و اسنک‌های رایگان داخل شرکت, برگزاری مراسم و تولدها در داخل شرکت, لپ تاپ, بیمه",تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),تمام وقت‌های کاری را در دفتر هستم,,3,خیر,متوسط (تا حدی برام قابل فهم است و کارم راه می افته),بله، حتما در آینده سعی می‌کنم برم,لپ تاپ,
3/16/2021 16:23:35,۲۳ تا ۲۹,علاقمند به ذکر نیستم,خراسان رضوی,خراسان رضوی,زیر یکسال,در حال تحصیل در دوره لیسانس,,دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, کتاب / خودآموزهای متنی, یادگیری از طریق انجام پروژه",کمتر از دو ساعت,سه تا شش,"C++, C#, Python, Javascript, Matlab, Kotlin",PHP,"MS-SQL, MySQL/MariaDB","Windows 10, Linux Ubuntu, Linux (other)","Linux Ubuntu, Linux ( Other )","Android, Java / Symbian / Maemo / ...","ویژوال استودیو, براکت, وی اس کد",تیره,گیت,هوش مصنوعی,"استک اورفلو, تودولیست‌ها",اسپیس,"چای سیاه, قهوه, دمنوش‌های متنوع","تی شرت, جین, اسپورت",,"به شکل مرتب نماز می‌خونم, بیشتر از سه بار در هفته ورزش می کنم, سیاست برایم مهم است, حداقل یک روز در میان دوش می گیرم, اهل فیلم و سریال هستم, خودم رو گیک می دونم","کلاسیک, سنتی, easy listening",با کامپیوتر/اینترنت/برنامه نویسی/سیستم عامل/... در رابطه ام,2,"توسعه دهنده بک اند, توسعه دهنده موبایل",تولید مستقل محصول و فروش در سایت ها و پلتفرمها,1,دو تا سه و نیم میلیون,,پروژه ای مستقل,شخصی کار می کنم و در محل خودم,زیر ده هزار,5,بله,خیلی خوب (به راحتی متون فنی رو می خونم و می نویسم),نظری ندارم,لپ تاپ,
3/16/2021 16:23:44,۳۰ تا ۳۹,مرد,آذربایجان شرقی,تهران,هفت تا پانزده سال,دکترا و بالاتر,,دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, کتاب / خودآموزهای متنی, ویدئوهای مستقل آموزشی, twitter.com ",کمتر از دو ساعت,دو یا سه,R,"Python, Julia",No Database,Windows 10,Linux Ubuntu,Android,RStudio,تیره,گیت,"سورس کنترل, بیگ دیتا",استک اورفلو,اسپیس,"چای سیاه, قهوه, انرژی زا, انواع ماء الشعیر",رسمی,,"سیاست برایم مهم است, حداقل یک روز در میان دوش می گیرم, اهل فیلم و سریال هستم, طبیعت را دوست دارم","کلاسیک, سنتی, پاپ ایرانی, پاپ خارجی, متال, راک, دامبول",ازدواج کرده ام,2,"دانشمند داده, تحلیلگر",بخش دولتی,100,هفت تا ده میلیون,"باشگاه ورزشی داخل شرکت, ناهار رایگان, قهوه،‌ چای و ... رایگان, کارت هدیه و کارت خرید, پاداش بر اساس نتایج, بیمه, بیمه تکمیلی",تمام وقت دولتی با استخدام غیردائم,اکثر وقت‌ها در دفتر ولی دورکاری هم می کنم,ساعتی کار نمی کنم,4,خیر,خیلی خوب (به راحتی متون فنی رو می خونم و می نویسم),بله، حتما در آینده سعی می‌کنم برم,دسکتاپ با مانیتورهای اضافه,
3/16/2021 16:23:47,۱۸ تا ۲۲,مرد,مرکزی,مرکزی,یک تا سه سال,کاردانی,,بیشتر از چهارده ساعت,"سایت‌های آموزش آنلاین خارجی, سایت‌های آموزش آنلاین داخلی, کتاب / خودآموزهای متنی, یادگیری از طریق انجام پروژه",کمتر از دو ساعت,دو یا سه,Python,Javascript,"MySQL/MariaDB, Postgresql, MongoDB, Redis",Linux Ubuntu,"Linux CentOS, Linux Ubuntu",Android,ویژوال استودیو,تیره,گیت,,"استک اورفلو, ترلو, تودولیست‌ها, اسلک, ابزارهای مدیریت پروژه اتلسین",تب,قهوه,"تی شرت, رنگی رنگی, تیره, گجت پوشیدنی دارم (ساعت هوشمند، ...), ساعت می بندم, اسپورت, متفاوت از اکثریت",,"حیوان خانگی دارم, در رابطه نیستم ولی دوست داشتم بودم, مینیمالیست هستم و سعی می‌کنم زندگی را پیچیده نکنم, به شکل مرتب بازی‌های کامپیوتری می‌کنم, اهل فیلم و سریال هستم, طبیعت را دوست دارم, خودم رو گیک می دونم","پاپ ایرانی, پاپ خارجی, رپ",بدون رابطه ولی علاقمند به شروع رابطه,3,توسعه دهنده بک اند,استارتاپ,6,یک تا دو میلیون,"باشگاه ورزشی داخل شرکت, قهوه،‌ چای و ... رایگان, خوراکی و اسنک‌های رایگان داخل شرکت, آموزش خارج از شرکت, برگزاری مراسم و تولدها در داخل شرکت",نیمه وقت خصوصی (شامل استارتاپ‌های جا افتاده),اکثر مواقع دورکاری و گاهی به دفتر می روم,زیر ده هزار,3,بله,متوسط (تا حدی برام قابل فهم است و کارم راه می افته),بله، حتما در آینده سعی می‌کنم برم,لپ تاپ,
3/16/2021 16:24:01,۱۸ تا ۲۲,مرد,تهران,البرز,زیر یکسال,در حال تحصیل کاردانی,"Programming Languages (Java, MCP, ..), DB (Oracle, ..)",دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, کتاب / خودآموزهای متنی, ویدئوهای مستقل آموزشی, یادگیری از طریق انجام پروژه",بیشتر از چهارده ساعت,دو یا سه,"Java, Python, PHP, Javascript, Go, Kotlin","C++, Ruby, R",MySQL/MariaDB,"Windows 10, Linux Ubuntu",Linux Ubuntu,Android,وی اس کد,تیره,گیت,"سورس کنترل, تست های خودکار, کلاود","استک اورفلو, ترلو",تب,"چای سیاه, قهوه","تی شرت, جین",,"در رابطه نیستم ولی دوست داشتم بودم, مینیمالیست هستم و سعی می‌کنم زندگی را پیچیده نکنم, به شکل مرتب بازی‌های کامپیوتری می‌کنم, اهل فیلم و سریال هستم, طبیعت را دوست دارم, خودم رو گیک می دونم",پاپ خارجی,بدون رابطه ولی علاقمند به شروع رابطه,4,"توسعه دهنده بک اند, توسعه دهنده موبایل",تولید مستقل محصول و فروش در سایت ها و پلتفرمها,1,زیر یک میلیون,,پروژه ای مستقل,شخصی کار می کنم و در محل خودم,بین ده تا بیست و پنج,5,بله,متوسط (تا حدی برام قابل فهم است و کارم راه می افته),بله، حتما در آینده سعی می‌کنم برم,دسکتاپ با یک مانیتور,
3/16/2021 16:24:10,۲۳ تا ۲۹,زن,زنجان,زنجان,یک تا سه سال,لیسانس,"Programming Languages (Java, MCP, ..)",هفت تا چهارده ساعت,"سایت‌های آموزش آنلاین خارجی, ویدئوهای مستقل آموزشی, یادگیری از طریق انجام پروژه",دو تا هفت ساعت,دو یا سه,Python,"R, SQL, Go","MySQL/MariaDB, Postgresql",Windows 10,Linux Ubuntu,Android,محصولات جت برین,تیره,گیت,"سورس کنترل, هوش مصنوعی","استک اورفلو, تودولیست‌ها",تب,"دمنوش‌های متنوع, انواع ماء الشعیر, آب","تی شرت, جین, پیرهن مردونه, مجبور به حجاب, شال, تیره, گجت پوشیدنی دارم (ساعت هوشمند، ...), ساعت می بندم, اسپورت",,"بیشتر از سه بار در هفته ورزش می کنم, حداقل یک روز در میان دوش می گیرم, اهل فیلم و سریال هستم","پاپ خارجی, easy listening, دامبول",با پارتنر دائم,3,"توسعه دهنده بک اند, دانشمند داده",استارتاپ,6,زیر یک میلیون,,استارتاپ خودم,اکثر مواقع دورکاری و گاهی به دفتر می روم,,4,بله,خیلی خوب (به راحتی متون فنی رو می خونم و می نویسم),بله، به شکل فعال در حال مهاجرت هستم,لپ تاپ,
3/16/2021 16:24:44,۱۸ تا ۲۲,مرد,اصفهان,اصفهان,سه تا هفت سال,در حال تحصیل در دوره لیسانس,,دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, یادگیری از طریق انجام پروژه",صفر,دو یا سه,"C, C++, Python","Java, PHP, Kotlin","MySQL/MariaDB, sqlite","Windows 10, Linux Arch",Linux CentOS,"Android, iOS","ویژوال استودیو, محصولات جت برین, وی اس کد",تیره,گیت,کلاود,"استک اورفلو, تودولیست‌ها",تب,"قهوه, انرژی زا","تی شرت, جین, گجت پوشیدنی دارم (ساعت هوشمند، ...), اسپورت",,"بیشتر از سه بار در هفته ورزش می کنم, در رابطه نیستم ولی دوست داشتم بودم, حداقل یک روز در میان دوش می گیرم, مینیمالیست هستم و سعی می‌کنم زندگی را پیچیده نکنم, طبیعت را دوست دارم",سنتی,با کامپیوتر/اینترنت/برنامه نویسی/سیستم عامل/... در رابطه ام,3,طراح سخت افزار,"شرکت های پشتیبانی و دیگر خدمات نرم افزار, شرکت های ارائه دهنده سرویس های مختلف",6,سه و نیم تا پنج میلیون,قهوه،‌ چای و ... رایگان,نیمه وقت خصوصی (شامل استارتاپ‌های جا افتاده),اکثر وقت‌ها در دفتر ولی دورکاری هم می کنم,بین بیست و پنج تا پنجاه,4,بله,خوب (به راحتی متون فنی رو می خونم),بله، حتما در آینده سعی می‌کنم برم,لپ تاپ,
3/16/2021 16:25:17,۳۰ تا ۳۹,مرد,تهران,تهران,هفت تا پانزده سال,لیسانس,,بیشتر از چهارده ساعت,"سایت‌های آموزش آنلاین خارجی, یادگیری از طریق انجام پروژه",هفت تا چهارده ساعت,یک,"Java, C, C++, C#, Python, Javascript, Assembly, R, SQL, Scala, Go, Kotlin",,"MS-SQL, MySQL/MariaDB, Oracle, Postgresql, sqlite, MongoDB, Redis, Other NoSQLs (couch, raven, ...)","Windows 10, Linux Ubuntu","Linux CentOS, Linux Debian",Android,"ویژوال استودیو, سابلایم, اتم, ادیتورهای متن ساده (نوت پد پلاس پلاس، جی ادیت), محصولات جت برین, وی اس کد",گاهی روشن گاهی تیره,"گیت, تی اف اس","سورس کنترل, کانتینرها, بیلد سیستم ها, تست های خودکار, ویکی‌های مربوط به پروژه, بیگ دیتا, کلاود, هوش مصنوعی","استک اورفلو, ترلو, ردماین, تودولیست‌ها, ابزارهای مدیریت پروژه اتلسین, ابزارهای مدیریت پروژه مایکروسافت",تب,"چای سیاه, چای سبز, قهوه, دمنوش‌های متنوع, انرژی زا, نوشابه, انواع ماء الشعیر, نوشیدنی‌های الکلی, آب","تی شرت, جین, گجت پوشیدنی دارم (ساعت هوشمند، ...), اسپورت",,"بیشتر از یک نخ در روز سیگار می کشم, حیوان خانگی دارم, سیاست برایم مهم است, حداقل یک روز در میان دوش می گیرم, مینیمالیست هستم و سعی می‌کنم زندگی را پیچیده نکنم, به شکل مرتب بازی‌های کامپیوتری می‌کنم, اهل فیلم و سریال هستم, طبیعت را دوست دارم, خودم رو گیک می دونم","سنتی, راک, بلوز, کانتری",با پارتنر دائم,1,"توسعه دهنده فول استک وب, توسعه دهنده بک اند, توسعه دهنده موبایل, توسعه دهنده دسکتاپ, توسعه دهنده فرانت اند, سیستم های درونساز / امبدد, بازی سازی, طراح سخت افزار","بخش آی تی شرکت های غیر نرم افزاری (مانند مخابراتی‌ها، بانک ها، ...), شرکت های تولید نرم افزار, شرکت های ارائه دهنده سرویس های مختلف, استارتاپ, شرکت های خارجی",1000,بالای بیست,"باشگاه ورزشی داخل شرکت, عضویت باشگاه های ورزشی یا هزینه ورزش, قهوه،‌ چای و ... رایگان, خوراکی و اسنک‌های رایگان داخل شرکت, کارت هدیه و کارت خرید, پاداش بر اساس نتایج, آموزش خارج از شرکت, سفر، اردو، برنامه های تفریحی خارج شرکت به خرج شرکت, برگزاری مراسم و تولدها در داخل شرکت, لپ تاپ, بیمه, بیمه تکمیلی, پرداخت هزینه های اضافی مرتبط با دورکاری (مثلا هزینه تجهیز محیط، خرید ابزار و ...)",تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),دورکاری کامل,بالای دویست,5,بله,خیلی خوب (به راحتی متون فنی رو می خونم و می نویسم),بله، به شکل فعال در حال مهاجرت هستم,لپ تاپ با مانیتورهای اضافه,
3/16/2021 16:25:07,۳۰ تا ۳۹,مرد,اصفهان,اصفهان,سه تا هفت سال,لیسانس,"DB (Oracle, ..)",دو تا هفت ساعت,"سایت‌های آموزش آنلاین خارجی, کتاب / خودآموزهای متنی, ویدئوهای مستقل آموزشی",کمتر از دو ساعت,یک,"PHP, Javascript, SQL","Java, Python","MySQL/MariaDB, MongoDB","Linux Ubuntu, Linux Debian","Linux Debian, Linux Ubuntu","Android, iOS",محصولات جت برین,تیره,گیت,سورس کنترل,"استک اورفلو, ترلو",تب,"چای سیاه, قهوه","تی شرت, جین, پیرهن مردونه, روشن, اسپورت",,"حداقل یک روز در میان دوش می گیرم, اهل فیلم و سریال هستم, طبیعت را دوست دارم","کلاسیک, سنتی, پاپ ایرانی, متال, راک, رپ, بلوز, کانتری",ازدواج کرده ام,1,"توسعه دهنده فول استک وب, توسعه دهنده بک اند","شرکت های تولید نرم افزار, شرکت های پشتیبانی و دیگر خدمات نرم افزار",7,پنج تا هفت میلیون,"قهوه،‌ چای و ... رایگان, خوراکی و اسنک‌های رایگان داخل شرکت, بیمه",تمام وقت خصوصی (شامل استارتاپ‌های جا افتاده),تمام وقت‌های کاری را در دفتر هستم,ساعتی کار نمی کنم,4,بله,متوسط (تا حدی برام قابل فهم است و کارم راه می افته),بله، حتما در آینده سعی می‌کنم برم,دسکتاپ با یک مانیتور,